﻿基準日,町名,世帯数,男性[人],女性[人]
2022/2/28,糸崎二丁目,151,129,142
2022/2/28,糸崎三丁目,290,335,335
2022/2/28,糸崎四丁目,238,199,256
2022/2/28,糸崎五丁目,329,349,376
2022/2/28,糸崎六丁目,280,272,296
2022/2/28,糸崎七丁目,176,138,186
2022/2/28,糸崎八丁目,131,117,137
2022/2/28,糸崎九丁目,0,0,0
2022/2/28,糸崎南一丁目,0,0,0
2022/2/28,糸崎南二丁目,0,0,0
2022/2/28,木原町,0,0,0
2022/2/28,木原一丁目,57,54,69
2022/2/28,木原二丁目,67,47,61
2022/2/28,木原三丁目,76,71,84
2022/2/28,木原四丁目,119,119,97
2022/2/28,木原五丁目,52,52,57
2022/2/28,木原六丁目,107,94,117
2022/2/28,鉢ケ峰町,0,0,0
2022/2/28,奥野山町,0,0,0
2022/2/28,中之町,0,0,0
2022/2/28,中之町一丁目,579,582,663
2022/2/28,中之町二丁目,399,477,509
2022/2/28,中之町三丁目,350,316,405
2022/2/28,中之町四丁目,456,467,488
2022/2/28,中之町五丁目,323,331,368
2022/2/28,中之町六丁目,416,404,439
2022/2/28,中之町七丁目,189,187,199
2022/2/28,中之町八丁目,214,218,245
2022/2/28,中之町九丁目,283,299,340
2022/2/28,中之町北,0,0,0
2022/2/28,中之町南,47,58,65
2022/2/28,駒ケ原町,26,33,29
2022/2/28,西宮町,0,0,0
2022/2/28,西宮一丁目,363,330,389
2022/2/28,西宮二丁目,208,213,231
2022/2/28,西野町,0,0,0
2022/2/28,西野一丁目,368,366,417
2022/2/28,西野二丁目,272,255,310
2022/2/28,西野三丁目,203,246,257
2022/2/28,西野四丁目,181,161,193
2022/2/28,西野五丁目,119,130,136
2022/2/28,頼兼一丁目,139,157,180
2022/2/28,頼兼二丁目,158,109,167
2022/2/28,八坂町,0,0,0
2022/2/28,大畑町,0,0,0
2022/2/28,明神一丁目,334,349,376
2022/2/28,明神二丁目,453,536,546
2022/2/28,明神三丁目,456,414,475
2022/2/28,明神四丁目,180,194,223
2022/2/28,明神五丁目,44,34,40
2022/2/28,田野浦町,3,1,3
2022/2/28,田野浦一丁目,161,130,173
2022/2/28,田野浦二丁目,174,203,189
2022/2/28,田野浦三丁目,67,61,66
2022/2/28,青葉台,290,319,331
2022/2/28,登町,6,5,4
2022/2/28,宗郷町,0,0,0
2022/2/28,宗郷一丁目,201,216,197
2022/2/28,宗郷二丁目,415,428,400
2022/2/28,宗郷三丁目,300,309,329
2022/2/28,宗郷四丁目,401,394,446
2022/2/28,宗郷五丁目,61,64,85
2022/2/28,和田町,0,0,0
2022/2/28,和田一丁目,149,186,188
2022/2/28,和田二丁目,282,288,302
2022/2/28,和田三丁目,393,383,373
2022/2/28,和田沖町,0,0,0
2022/2/28,貝野町,114,101,120
2022/2/28,須波町,1,1,0
2022/2/28,須波一丁目,177,147,182
2022/2/28,須波二丁目,219,200,243
2022/2/28,須波西町,0,0,0
2022/2/28,須波西一丁目,44,36,46
2022/2/28,須波西二丁目,218,188,238
2022/2/28,須波ハイツ一丁目,53,54,55
2022/2/28,須波ハイツ二丁目,344,299,345
2022/2/28,須波ハイツ三丁目,269,254,288
2022/2/28,須波ハイツ四丁目,163,164,153
2022/2/28,沖浦町,4,0,4
2022/2/28,深町,455,515,516
2022/2/28,小坂町,711,637,733
2022/2/28,長谷町,0,0,0
2022/2/28,長谷一丁目,20,23,25
2022/2/28,長谷二丁目,46,46,56
2022/2/28,長谷三丁目,102,92,110
2022/2/28,長谷四丁目,15,18,20
2022/2/28,長谷五丁目,4,4,0
2022/2/28,沼田町,0,0,0
2022/2/28,沼田一丁目,31,29,39
2022/2/28,沼田二丁目,63,65,65
2022/2/28,沼田三丁目,55,46,54
2022/2/28,新倉町,0,0,0
2022/2/28,新倉一丁目,188,170,189
2022/2/28,新倉二丁目,172,224,219
2022/2/28,新倉三丁目,74,88,97
2022/2/28,八幡町宮内,20,19,15
2022/2/28,八幡町垣内,101,107,112
2022/2/28,八幡町屋中,7,8,9
2022/2/28,八幡町野串,37,44,42
2022/2/28,八幡町篝,17,19,22
2022/2/28,八幡町美生,57,45,53
2022/2/28,八幡町本庄,87,83,103
2022/2/28,沼田東町七宝,231,221,261
2022/2/28,沼田東町本市,103,124,110
2022/2/28,沼田東町納所,283,317,334
2022/2/28,沼田東町片島,213,225,233
2022/2/28,沼田東町末広,701,721,745
2022/2/28,沼田東町釜山,348,454,442
2022/2/28,沼田東町末光,431,555,557
2022/2/28,沼田東町両名,182,200,206
2022/2/28,小泉町,912,916,965
2022/2/28,沼田西町惣定,435,575,618
2022/2/28,沼田西町松江,180,191,201
2022/2/28,沼田西町小原,74,69,68
2022/2/28,高坂町真良,265,273,272
2022/2/28,高坂町許山,47,44,51
2022/2/28,幸崎能地一丁目,305,263,286
2022/2/28,幸崎能地二丁目,93,106,47
2022/2/28,幸崎能地三丁目,232,226,125
2022/2/28,幸崎能地四丁目,241,209,258
2022/2/28,幸崎能地五丁目,134,116,136
2022/2/28,幸崎能地六丁目,101,106,110
2022/2/28,幸崎能地七丁目,207,210,201
2022/2/28,幸崎久和喜,167,172,175
2022/2/28,幸崎渡瀬,134,146,154
2022/2/28,幸崎町能地,3,3,7
2022/2/28,幸崎町久和喜,0,0,0
2022/2/28,幸崎町渡瀬,0,0,0
2022/2/28,鷺浦町須波,163,110,151
2022/2/28,鷺浦町向田野浦,224,164,192
2022/2/28,学園町,0,0,0
2022/2/28,本郷町本郷,0,0,0
2022/2/28,本郷南一丁目,319,367,363
2022/2/28,本郷南二丁目,115,145,144
2022/2/28,本郷南三丁目,279,348,335
2022/2/28,本郷南四丁目,373,432,476
2022/2/28,本郷南五丁目,336,361,392
2022/2/28,本郷南六丁目,384,398,430
2022/2/28,本郷南七丁目,64,67,85
2022/2/28,本郷北一丁目,55,64,58
2022/2/28,本郷北二丁目,104,93,124
2022/2/28,本郷北三丁目,259,272,239
2022/2/28,本郷北四丁目,325,326,349
2022/2/28,本郷町船木,774,781,863
2022/2/28,本郷町下北方,0,0,0
2022/2/28,下北方一丁目,64,69,56
2022/2/28,下北方二丁目,151,134,162
2022/2/28,本郷町上北方,243,261,285
2022/2/28,本郷町善入寺,69,64,66
2022/2/28,本郷町南方,465,507,523
2022/2/28,南方一丁目,91,60,72
2022/2/28,南方二丁目,336,363,391
2022/2/28,南方三丁目,10,9,10
2022/2/28,久井町莇原,51,48,49
2022/2/28,久井町吉田,81,72,91
2022/2/28,久井町江木,336,290,358
2022/2/28,久井町下津,270,285,297
2022/2/28,久井町泉,145,142,177
2022/2/28,久井町和草,191,211,236
2022/2/28,久井町羽倉,251,288,292
2022/2/28,久井町坂井原,365,344,389
2022/2/28,久井町小林,60,69,68
2022/2/28,久井町山中野,112,119,131
2022/2/28,久井町土取,33,35,39
2022/2/28,大和町上徳良,215,246,262
2022/2/28,大和町下徳良,466,423,518
2022/2/28,大和町萩原,175,186,192
2022/2/28,大和町福田,72,89,84
2022/2/28,大和町篠,32,39,37
2022/2/28,大和町蔵宗,62,48,63
2022/2/28,大和町大草,398,411,471
2022/2/28,大和町平坂,86,98,99
2022/2/28,大和町姥ヶ原,6,7,8
2022/2/28,大和町和木,273,294,364
2022/2/28,大和町箱川,83,72,29
2022/2/28,大和町椋梨,201,215,226
2022/2/28,大和町大具,110,112,140
2022/2/28,大和町上草井,47,48,49
2022/2/28,大和町下草井,59,62,67
2022/3/31,旭町一丁目,151,131,128
2022/3/31,旭町二丁目,115,98,130
2022/3/31,古浜一丁目,128,123,147
2022/3/31,古浜二丁目,41,31,29
2022/3/31,古浜三丁目,109,121,140
2022/3/31,東町一丁目,150,139,154
2022/3/31,東町二丁目,214,207,217
2022/3/31,東町三丁目,224,199,230
2022/3/31,館町一丁目,189,205,216
2022/3/31,館町二丁目,327,369,417
2022/3/31,城町一丁目,238,242,264
2022/3/31,城町二丁目,414,392,460
2022/3/31,城町三丁目,538,618,661
2022/3/31,本町一丁目,149,142,145
2022/3/31,本町二丁目,195,156,184
2022/3/31,本町三丁目,309,263,325
2022/3/31,港町一丁目,295,222,288
2022/3/31,港町二丁目,114,109,131
2022/3/31,港町三丁目,231,186,259
2022/3/31,西町一丁目,315,266,309
2022/3/31,西町二丁目,257,218,262
2022/3/31,宮浦一丁目,347,314,362
2022/3/31,宮浦二丁目,140,119,150
2022/3/31,宮浦三丁目,771,857,830
2022/3/31,宮浦四丁目,286,272,287
2022/3/31,宮浦五丁目,561,596,582
2022/3/31,宮浦六丁目,816,781,785
2022/3/31,皆実一丁目,473,421,449
2022/3/31,皆実二丁目,192,203,263
2022/3/31,皆実三丁目,91,81,79
2022/3/31,皆実四丁目,355,313,315
2022/3/31,皆実五丁目,392,360,422
2022/3/31,皆実六丁目,434,336,420
2022/3/31,宮沖一丁目,225,194,219
2022/3/31,宮沖二丁目,202,186,211
2022/3/31,宮沖三丁目,197,205,212
2022/3/31,宮沖四丁目,192,165,169
2022/3/31,宮沖五丁目,677,756,767
2022/3/31,円一町一丁目,0,0,0
2022/3/31,円一町二丁目,0,0,0
2022/3/31,円一町三丁目,307,311,322
2022/3/31,円一町四丁目,126,107,130
2022/3/31,円一町五丁目,226,211,261
2022/3/31,桜山町,0,0,0
2022/3/31,糸崎町,0,0,0
2022/3/31,糸崎一丁目,206,196,228
2022/3/31,糸崎二丁目,150,128,141
2022/3/31,糸崎三丁目,288,333,336
2022/3/31,糸崎四丁目,239,201,257
2022/3/31,糸崎五丁目,328,345,374
2022/3/31,糸崎六丁目,280,269,293
2022/3/31,糸崎七丁目,175,137,185
2022/3/31,糸崎八丁目,133,118,136
2022/3/31,糸崎九丁目,0,0,0
2022/3/31,糸崎南一丁目,0,0,0
2022/3/31,糸崎南二丁目,0,0,0
2022/3/31,木原町,0,0,0
2022/3/31,木原一丁目,57,53,69
2022/3/31,木原二丁目,66,46,60
2022/3/31,木原三丁目,77,70,84
2022/3/31,木原四丁目,117,116,97
2022/3/31,木原五丁目,52,52,56
2022/3/31,木原六丁目,108,95,117
2022/3/31,鉢ケ峰町,0,0,0
2022/3/31,奥野山町,0,0,0
2022/3/31,中之町,0,0,0
2022/3/31,中之町一丁目,578,574,659
2022/3/31,中之町二丁目,393,473,496
2022/3/31,中之町三丁目,348,312,402
2022/3/31,中之町四丁目,459,465,483
2022/3/31,中之町五丁目,320,324,363
2022/3/31,中之町六丁目,415,403,437
2022/3/31,中之町七丁目,189,186,198
2022/3/31,中之町八丁目,215,218,249
2022/3/31,中之町九丁目,284,296,340
2022/3/31,中之町北,0,0,0
2022/3/31,中之町南,47,58,64
2022/3/31,駒ケ原町,26,33,29
2022/3/31,西宮町,0,0,0
2022/3/31,西宮一丁目,359,326,386
2022/3/31,西宮二丁目,210,215,228
2022/3/31,西野町,0,0,0
2022/3/31,西野一丁目,367,366,416
2022/3/31,西野二丁目,273,255,308
2022/3/31,西野三丁目,203,246,257
2022/3/31,西野四丁目,180,161,190
2022/3/31,西野五丁目,117,126,134
2022/3/31,頼兼一丁目,140,156,177
2022/3/31,頼兼二丁目,154,110,162
2022/3/31,八坂町,0,0,0
2022/3/31,大畑町,0,0,0
2022/3/31,明神一丁目,335,346,377
2022/3/31,明神二丁目,463,539,539
2022/3/31,明神三丁目,462,417,479
2022/3/31,明神四丁目,180,193,222
2022/3/31,明神五丁目,44,34,40
2022/3/31,田野浦町,3,1,3
2022/3/31,田野浦一丁目,162,130,172
2022/3/31,田野浦二丁目,180,211,192
2022/3/31,田野浦三丁目,68,61,65
2022/3/31,青葉台,288,318,327
2022/3/31,登町,6,5,4
2022/3/31,宗郷町,0,0,0
2022/3/31,宗郷一丁目,205,220,199
2022/3/31,宗郷二丁目,409,423,394
2022/3/31,宗郷三丁目,301,312,329
2022/3/31,宗郷四丁目,396,389,442
2022/3/31,宗郷五丁目,62,63,86
2022/3/31,和田町,0,0,0
2022/3/31,和田一丁目,150,185,187
2022/3/31,和田二丁目,280,284,302
2022/3/31,和田三丁目,389,376,374
2022/3/31,和田沖町,0,0,0
2022/3/31,貝野町,112,101,121
2022/3/31,須波町,1,1,0
2022/3/31,須波一丁目,176,145,177
2022/3/31,須波二丁目,221,200,239
2022/3/31,須波西町,0,0,0
2022/3/31,須波西一丁目,44,36,46
2022/3/31,須波西二丁目,219,186,241
2022/3/31,須波ハイツ一丁目,53,53,56
2022/3/31,須波ハイツ二丁目,341,297,343
2022/3/31,須波ハイツ三丁目,264,248,284
2022/3/31,須波ハイツ四丁目,164,163,157
2022/3/31,沖浦町,4,0,4
2022/3/31,深町,458,516,514
2022/3/31,小坂町,708,634,725
2022/3/31,長谷町,0,0,0
2022/3/31,長谷一丁目,20,23,25
2022/3/31,長谷二丁目,46,46,56
2022/3/31,長谷三丁目,102,92,110
2022/3/31,長谷四丁目,15,18,20
2022/3/31,長谷五丁目,4,4,0
2022/3/31,沼田町,0,0,0
2022/3/31,沼田一丁目,31,29,39
2022/3/31,沼田二丁目,61,63,64
2022/3/31,沼田三丁目,55,45,54
2022/3/31,新倉町,0,0,0
2022/3/31,新倉一丁目,188,169,189
2022/3/31,新倉二丁目,171,220,218
2022/3/31,新倉三丁目,73,85,94
2022/3/31,八幡町宮内,20,19,15
2022/3/31,八幡町垣内,99,104,111
2022/3/31,八幡町屋中,7,8,9
2022/3/31,八幡町野串,36,44,41
2022/3/31,八幡町篝,17,19,22
2022/3/31,八幡町美生,57,45,53
2022/3/31,八幡町本庄,86,83,102
2022/3/31,沼田東町七宝,231,218,258
2022/3/31,沼田東町本市,105,126,112
2022/3/31,沼田東町納所,286,323,337
2022/3/31,沼田東町片島,212,227,233
2022/3/31,沼田東町末広,703,719,744
2022/3/31,沼田東町釜山,354,458,447
2022/3/31,沼田東町末光,429,545,551
2022/3/31,沼田東町両名,185,200,205
2022/3/31,小泉町,922,919,963
2022/3/31,沼田西町惣定,437,575,614
2022/3/31,沼田西町松江,182,191,201
2022/3/31,沼田西町小原,74,69,68
2022/3/31,高坂町真良,262,268,271
2022/3/31,高坂町許山,46,44,50
2022/3/31,幸崎能地一丁目,302,262,284
2022/3/31,幸崎能地二丁目,102,114,46
2022/3/31,幸崎能地三丁目,226,220,124
2022/3/31,幸崎能地四丁目,241,211,259
2022/3/31,幸崎能地五丁目,134,116,136
2022/3/31,幸崎能地六丁目,102,105,110
2022/3/31,幸崎能地七丁目,207,209,199
2022/3/31,幸崎久和喜,169,172,176
2022/3/31,幸崎渡瀬,133,146,152
2022/3/31,幸崎町能地,3,3,7
2022/3/31,幸崎町久和喜,0,0,0
2022/3/31,幸崎町渡瀬,0,0,0
2022/3/31,鷺浦町須波,162,111,147
2022/3/31,鷺浦町向田野浦,224,165,190
2022/3/31,学園町,0,0,0
2022/3/31,本郷町本郷,0,0,0
2022/3/31,本郷南一丁目,321,366,369
2022/3/31,本郷南二丁目,114,142,141
2022/3/31,本郷南三丁目,286,350,339
2022/3/31,本郷南四丁目,375,431,473
2022/3/31,本郷南五丁目,336,361,386
2022/3/31,本郷南六丁目,389,398,433
2022/3/31,本郷南七丁目,64,67,84
2022/3/31,本郷北一丁目,54,63,57
2022/3/31,本郷北二丁目,104,92,124
2022/3/31,本郷北三丁目,260,276,238
2022/3/31,本郷北四丁目,323,325,347
2022/3/31,本郷町船木,764,772,854
2022/3/31,本郷町下北方,0,0,0
2022/3/31,下北方一丁目,66,70,55
2022/3/31,下北方二丁目,149,133,159
2022/3/31,本郷町上北方,244,262,283
2022/3/31,本郷町善入寺,69,64,66
2022/3/31,本郷町南方,465,505,520
2022/3/31,南方一丁目,91,61,71
2022/3/31,南方二丁目,334,361,386
2022/3/31,南方三丁目,10,9,10
2022/3/31,久井町莇原,51,48,50
2022/3/31,久井町吉田,77,69,88
2022/3/31,久井町江木,337,288,354
2022/3/31,久井町下津,270,285,295
2022/3/31,久井町泉,145,141,178
2022/3/31,久井町和草,191,212,236
2022/3/31,久井町羽倉,251,286,293
2022/3/31,久井町坂井原,364,346,387
2022/3/31,久井町小林,60,69,68
2022/3/31,久井町山中野,112,119,131
2022/3/31,久井町土取,32,33,40
2022/3/31,大和町上徳良,215,245,256
2022/3/31,大和町下徳良,464,420,513
2022/3/31,大和町萩原,174,184,191
2022/3/31,大和町福田,72,88,84
2022/3/31,大和町篠,32,36,37
2022/3/31,大和町蔵宗,62,48,63
2022/3/31,大和町大草,396,407,469
2022/3/31,大和町平坂,85,97,98
2022/3/31,大和町姥ヶ原,6,7,8
2022/3/31,大和町和木,272,293,361
2022/3/31,大和町箱川,83,72,29
2022/3/31,大和町椋梨,202,216,226
2022/3/31,大和町大具,112,114,141
2022/3/31,大和町上草井,47,46,48
2022/3/31,大和町下草井,58,62,68
2022/4/30,旭町一丁目,149,128,126
2022/4/30,旭町二丁目,117,99,133
2022/4/30,古浜一丁目,129,123,148
2022/4/30,古浜二丁目,39,30,28
2022/4/30,古浜三丁目,110,122,140
2022/4/30,東町一丁目,149,137,155
2022/4/30,東町二丁目,216,212,221
2022/4/30,東町三丁目,224,199,230
2022/4/30,館町一丁目,190,206,216
2022/4/30,館町二丁目,327,367,414
2022/4/30,城町一丁目,238,242,264
2022/4/30,城町二丁目,412,391,458
2022/4/30,城町三丁目,541,612,660
2022/4/30,本町一丁目,148,142,146
2022/4/30,本町二丁目,195,156,183
2022/4/30,本町三丁目,306,263,319
2022/4/30,港町一丁目,296,223,288
2022/4/30,港町二丁目,115,109,132
2022/4/30,港町三丁目,234,188,259
2022/4/30,西町一丁目,317,266,310
2022/4/30,西町二丁目,257,221,262
2022/4/30,宮浦一丁目,343,308,356
2022/4/30,宮浦二丁目,140,119,150
2022/4/30,宮浦三丁目,771,857,832
2022/4/30,宮浦四丁目,289,274,288
2022/4/30,宮浦五丁目,567,598,584
2022/4/30,宮浦六丁目,825,774,793
2022/4/30,皆実一丁目,479,429,451
2022/4/30,皆実二丁目,193,203,264
2022/4/30,皆実三丁目,91,81,80
2022/4/30,皆実四丁目,358,315,316
2022/4/30,皆実五丁目,391,360,424
2022/4/30,皆実六丁目,430,334,418
2022/4/30,宮沖一丁目,227,197,223
2022/4/30,宮沖二丁目,202,184,210
2022/4/30,宮沖三丁目,196,203,207
2022/4/30,宮沖四丁目,196,167,170
2022/4/30,宮沖五丁目,693,762,769
2022/4/30,円一町一丁目,0,0,0
2022/4/30,円一町二丁目,0,0,0
2022/4/30,円一町三丁目,307,311,322
2022/4/30,円一町四丁目,128,107,131
2022/4/30,円一町五丁目,223,210,257
2022/4/30,桜山町,0,0,0
2022/4/30,糸崎町,0,0,0
2022/4/30,糸崎一丁目,205,196,227
2022/4/30,糸崎二丁目,149,128,139
2022/4/30,糸崎三丁目,289,335,339
2022/4/30,糸崎四丁目,240,202,257
2022/4/30,糸崎五丁目,328,346,372
2022/4/30,糸崎六丁目,280,270,293
2022/4/30,糸崎七丁目,175,135,185
2022/4/30,糸崎八丁目,131,117,135
2022/4/30,糸崎九丁目,0,0,0
2022/4/30,糸崎南一丁目,0,0,0
2022/4/30,糸崎南二丁目,0,0,0
2022/4/30,木原町,0,0,0
2022/4/30,木原一丁目,58,53,69
2022/4/30,木原二丁目,67,47,60
2022/4/30,木原三丁目,77,70,84
2022/4/30,木原四丁目,119,117,97
2022/4/30,木原五丁目,52,52,56
2022/4/30,木原六丁目,107,94,115
2022/4/30,鉢ケ峰町,0,0,0
2022/4/30,奥野山町,0,0,0
2022/4/30,中之町,0,0,0
2022/4/30,中之町一丁目,581,571,660
2022/4/30,中之町二丁目,390,468,495
2022/4/30,中之町三丁目,350,310,403
2022/4/30,中之町四丁目,458,461,479
2022/4/30,中之町五丁目,318,320,364
2022/4/30,中之町六丁目,411,398,435
2022/4/30,中之町七丁目,189,186,198
2022/4/30,中之町八丁目,215,218,250
2022/4/30,中之町九丁目,285,298,340
2022/4/30,中之町北,0,0,0
2022/4/30,中之町南,47,58,64
2022/4/30,駒ケ原町,26,33,29
2022/4/30,西宮町,0,0,0
2022/4/30,西宮一丁目,359,324,386
2022/4/30,西宮二丁目,211,213,229
2022/4/30,西野町,0,0,0
2022/4/30,西野一丁目,367,366,415
2022/4/30,西野二丁目,276,257,308
2022/4/30,西野三丁目,203,246,257
2022/4/30,西野四丁目,180,161,190
2022/4/30,西野五丁目,117,126,133
2022/4/30,頼兼一丁目,146,162,179
2022/4/30,頼兼二丁目,157,111,164
2022/4/30,八坂町,0,0,0
2022/4/30,大畑町,0,0,0
2022/4/30,明神一丁目,343,347,383
2022/4/30,明神二丁目,467,540,548
2022/4/30,明神三丁目,462,421,478
2022/4/30,明神四丁目,180,192,221
2022/4/30,明神五丁目,44,34,39
2022/4/30,田野浦町,3,1,3
2022/4/30,田野浦一丁目,163,130,174
2022/4/30,田野浦二丁目,182,211,195
2022/4/30,田野浦三丁目,67,59,66
2022/4/30,青葉台,286,317,326
2022/4/30,登町,6,5,4
2022/4/30,宗郷町,0,0,0
2022/4/30,宗郷一丁目,205,218,199
2022/4/30,宗郷二丁目,416,429,394
2022/4/30,宗郷三丁目,300,310,327
2022/4/30,宗郷四丁目,395,388,441
2022/4/30,宗郷五丁目,62,64,85
2022/4/30,和田町,0,0,0
2022/4/30,和田一丁目,150,188,185
2022/4/30,和田二丁目,279,283,300
2022/4/30,和田三丁目,390,376,374
2022/4/30,和田沖町,0,0,0
2022/4/30,貝野町,112,101,122
2022/4/30,須波町,1,1,0
2022/4/30,須波一丁目,176,146,176
2022/4/30,須波二丁目,221,200,239
2022/4/30,須波西町,0,0,0
2022/4/30,須波西一丁目,42,35,44
2022/4/30,須波西二丁目,223,189,244
2022/4/30,須波ハイツ一丁目,54,54,54
2022/4/30,須波ハイツ二丁目,339,299,339
2022/4/30,須波ハイツ三丁目,263,248,282
2022/4/30,須波ハイツ四丁目,166,164,157
2022/4/30,沖浦町,4,0,4
2022/4/30,深町,460,514,514
2022/4/30,小坂町,711,636,727
2022/4/30,長谷町,0,0,0
2022/4/30,長谷一丁目,20,21,25
2022/4/30,長谷二丁目,47,47,56
2022/4/30,長谷三丁目,101,92,107
2022/4/30,長谷四丁目,15,18,20
2022/4/30,長谷五丁目,4,4,0
2022/4/30,沼田町,0,0,0
2022/4/30,沼田一丁目,31,29,39
2022/4/30,沼田二丁目,63,65,64
2022/4/30,沼田三丁目,55,45,54
2022/4/30,新倉町,0,0,0
2022/4/30,新倉一丁目,189,168,190
2022/4/30,新倉二丁目,168,218,217
2022/4/30,新倉三丁目,73,85,96
2022/4/30,八幡町宮内,20,19,15
2022/4/30,八幡町垣内,99,103,110
2022/4/30,八幡町屋中,7,8,9
2022/4/30,八幡町野串,36,44,41
2022/4/30,八幡町篝,16,19,21
2022/4/30,八幡町美生,57,44,53
2022/4/30,八幡町本庄,86,84,102
2022/4/30,沼田東町七宝,231,217,258
2022/4/30,沼田東町本市,105,126,112
2022/4/30,沼田東町納所,286,322,337
2022/4/30,沼田東町片島,217,231,240
2022/4/30,沼田東町末広,704,718,743
2022/4/30,沼田東町釜山,353,455,444
2022/4/30,沼田東町末光,431,546,551
2022/4/30,沼田東町両名,185,200,203
2022/4/30,小泉町,925,918,964
2022/4/30,沼田西町惣定,439,577,618
2022/4/30,沼田西町松江,182,191,201
2022/4/30,沼田西町小原,79,74,69
2022/4/30,高坂町真良,261,269,270
2022/4/30,高坂町許山,44,42,50
2022/4/30,幸崎能地一丁目,304,262,284
2022/4/30,幸崎能地二丁目,102,114,46
2022/4/30,幸崎能地三丁目,216,213,124
2022/4/30,幸崎能地四丁目,241,209,258
2022/4/30,幸崎能地五丁目,135,117,134
2022/4/30,幸崎能地六丁目,101,103,109
2022/4/30,幸崎能地七丁目,206,207,198
2022/4/30,幸崎久和喜,168,173,171
2022/4/30,幸崎渡瀬,133,146,151
2022/4/30,幸崎町能地,3,3,7
2022/4/30,幸崎町久和喜,0,0,0
2022/4/30,幸崎町渡瀬,0,0,0
2022/4/30,鷺浦町須波,162,110,146
2022/4/30,鷺浦町向田野浦,220,165,186
2022/4/30,学園町,0,0,0
2022/4/30,本郷町本郷,0,0,0
2022/4/30,本郷南一丁目,325,371,372
2022/4/30,本郷南二丁目,113,141,140
2022/4/30,本郷南三丁目,288,359,336
2022/4/30,本郷南四丁目,375,432,473
2022/4/30,本郷南五丁目,331,357,378
2022/4/30,本郷南六丁目,388,396,433
2022/4/30,本郷南七丁目,64,67,84
2022/4/30,本郷北一丁目,54,62,57
2022/4/30,本郷北二丁目,104,92,124
2022/4/30,本郷北三丁目,267,278,242
2022/4/30,本郷北四丁目,324,326,346
2022/4/30,本郷町船木,765,775,853
2022/4/30,本郷町下北方,0,0,0
2022/4/30,下北方一丁目,66,70,55
2022/4/30,下北方二丁目,149,132,159
2022/4/30,本郷町上北方,247,265,287
2022/4/30,本郷町善入寺,69,64,66
2022/4/30,本郷町南方,465,506,520
2022/4/30,南方一丁目,94,64,71
2022/4/30,南方二丁目,333,360,385
2022/4/30,南方三丁目,10,8,10
2022/4/30,久井町莇原,50,48,49
2022/4/30,久井町吉田,77,69,88
2022/4/30,久井町江木,338,289,353
2022/4/30,久井町下津,271,288,297
2022/4/30,久井町泉,143,139,175
2022/4/30,久井町和草,192,212,238
2022/4/30,久井町羽倉,251,290,294
2022/4/30,久井町坂井原,363,344,386
2022/4/30,久井町小林,59,67,67
2022/4/30,久井町山中野,112,119,131
2022/4/30,久井町土取,32,33,40
2022/4/30,大和町上徳良,216,242,255
2022/4/30,大和町下徳良,470,421,519
2022/4/30,大和町萩原,173,184,192
2022/4/30,大和町福田,72,88,84
2022/4/30,大和町篠,32,36,37
2022/4/30,大和町蔵宗,62,48,63
2022/4/30,大和町大草,400,412,468
2022/4/30,大和町平坂,85,97,98
2022/4/30,大和町姥ヶ原,6,7,8
2022/4/30,大和町和木,273,296,362
2022/4/30,大和町箱川,82,71,29
2022/4/30,大和町椋梨,201,216,227
2022/4/30,大和町大具,111,114,140
2022/4/30,大和町上草井,47,46,48
2022/4/30,大和町下草井,58,62,68
2022/5/31,旭町一丁目,149,128,126
2022/5/31,旭町二丁目,117,98,134
2022/5/31,古浜一丁目,129,124,147
2022/5/31,古浜二丁目,40,32,28
2022/5/31,古浜三丁目,115,121,144
2022/5/31,東町一丁目,150,137,154
2022/5/31,東町二丁目,216,212,222
2022/5/31,東町三丁目,222,196,227
2022/5/31,館町一丁目,193,208,219
2022/5/31,館町二丁目,330,368,416
2022/5/31,城町一丁目,237,240,265
2022/5/31,城町二丁目,415,392,458
2022/5/31,城町三丁目,546,614,661
2022/5/31,本町一丁目,147,142,144
2022/5/31,本町二丁目,196,157,184
2022/5/31,本町三丁目,305,262,318
2022/5/31,港町一丁目,297,226,288
2022/5/31,港町二丁目,114,109,130
2022/5/31,港町三丁目,237,190,257
2022/5/31,西町一丁目,316,265,309
2022/5/31,西町二丁目,256,221,261
2022/5/31,宮浦一丁目,343,308,356
2022/5/31,宮浦二丁目,140,118,150
2022/5/31,宮浦三丁目,775,855,831
2022/5/31,宮浦四丁目,286,274,285
2022/5/31,宮浦五丁目,571,602,580
2022/5/31,宮浦六丁目,819,771,792
2022/5/31,皆実一丁目,487,435,454
2022/5/31,皆実二丁目,193,203,264
2022/5/31,皆実三丁目,89,80,78
2022/5/31,皆実四丁目,359,316,318
2022/5/31,皆実五丁目,388,358,420
2022/5/31,皆実六丁目,426,330,412
2022/5/31,宮沖一丁目,226,194,223
2022/5/31,宮沖二丁目,215,183,223
2022/5/31,宮沖三丁目,198,204,209
2022/5/31,宮沖四丁目,194,165,170
2022/5/31,宮沖五丁目,701,770,763
2022/5/31,円一町一丁目,0,0,0
2022/5/31,円一町二丁目,0,0,0
2022/5/31,円一町三丁目,307,307,322
2022/5/31,円一町四丁目,127,106,130
2022/5/31,円一町五丁目,221,206,254
2022/5/31,桜山町,0,0,0
2022/5/31,糸崎町,0,0,0
