﻿基準日,国籍,男性[人],女性[人]
2022/11/30,シンガポール,2,2
2022/11/30,タイ,1,111
2022/11/30,英国,0,2
2022/11/30,米国,13,7
2022/11/30,ウクライナ,1,6
2022/11/30,ベネズエラ,0,2
2022/11/30,ベトナム,217,341
2022/11/30,スロバキア,0,1
2022/12/31,経過措置,0,1
2022/12/31,アルゼンチン,2,2
2022/12/31,オーストラリア,2,0
2022/12/31,ボリビア,4,2
2022/12/31,ブラジル,74,57
2022/12/31,ミャンマー,13,2
2022/12/31,バングラデシュ,23,0
2022/12/31,カンボジア,0,8
2022/12/31,カナダ,1,0
2022/12/31,スリランカ,5,3
2022/12/31,中国,138,56
2022/12/31,台湾,1,5
2022/12/31,コロンビア,0,1
2022/12/31,コンゴ民主共和国,1,0
2022/12/31,フランス,2,0
2022/12/31,ギニア,1,0
2022/12/31,ハンガリー,0,1
2022/12/31,インド,10,4
2022/12/31,インドネシア,160,113
2022/12/31,アイルランド,1,0
2022/12/31,イタリア,1,0
2022/12/31,朝鮮,7,4
2022/12/31,韓国,38,40
2022/12/31,ケニア,0,1
2022/12/31,モンゴル,3,2
2022/12/31,ネパール,29,24
2022/12/31,ニュージーランド,1,0
2022/12/31,ナイジェリア,1,0
2022/12/31,パキスタン,3,0
2022/12/31,パラグアイ,2,1
2022/12/31,ペルー,55,29
2022/12/31,フィリピン,336,241
2022/12/31,ロシア,1,2
2022/12/31,スペイン,0,1
2022/12/31,スイス,2,1
2022/12/31,シリア,2,0
2022/12/31,シンガポール,2,2
2022/12/31,タイ,1,107
2022/12/31,英国,0,2
2022/12/31,米国,13,7
2022/12/31,ウクライナ,1,6
2022/12/31,ベネズエラ,0,2
2022/12/31,ベトナム,209,352
2022/12/31,スロバキア,0,1
2023/1/31,経過措置,0,0
2023/1/31,アルゼンチン,2,2
2023/1/31,オーストラリア,2,0
2023/1/31,ボリビア,4,2
2023/1/31,ブラジル,78,59
2023/1/31,ミャンマー,12,2
2023/1/31,バングラデシュ,23,0
2023/1/31,カンボジア,0,6
2023/1/31,カナダ,1,0
2023/1/31,スリランカ,5,3
2023/1/31,中国,138,56
2023/1/31,台湾,1,5
2023/1/31,コロンビア,0,1
2023/1/31,コンゴ民主共和国,1,0
2023/1/31,フランス,2,0
2023/1/31,ギニア,1,0
2023/1/31,ハンガリー,0,1
2023/1/31,インド,9,4
2023/1/31,インドネシア,168,114
2023/1/31,アイルランド,1,0
2023/1/31,イタリア,1,0
2023/1/31,朝鮮,7,4
2023/1/31,韓国,37,40
2023/1/31,ケニア,0,1
2023/1/31,モンゴル,3,2
2023/1/31,ネパール,29,24
2023/1/31,ニュージーランド,1,0
2023/1/31,ナイジェリア,1,0
2023/1/31,パキスタン,3,0
2023/1/31,パラグアイ,2,1
2023/1/31,ペルー,52,30
2023/1/31,フィリピン,362,244
2023/1/31,ロシア,1,2
2023/1/31,スペイン,0,1
2023/1/31,スイス,2,1
2023/1/31,シリア,2,0
2023/1/31,シンガポール,2,2
2023/1/31,タイ,1,101
2023/1/31,英国,0,2
2023/1/31,米国,13,7
2023/1/31,ウクライナ,1,6
2023/1/31,ベネズエラ,0,2
2023/1/31,ベトナム,218,355
2023/1/31,スロバキア,0,1
2023/2/28,経過措置,0,0
2023/2/28,アルゼンチン,2,2
2023/2/28,オーストラリア,2,0
2023/2/28,ボリビア,4,2
2023/2/28,ブラジル,77,57
2023/2/28,ミャンマー,13,2
2023/2/28,バングラデシュ,23,0
2023/2/28,カンボジア,0,6
2023/2/28,カナダ,1,0
2023/2/28,スリランカ,5,3
2023/2/28,中国,139,57
2023/2/28,台湾,1,5
2023/2/28,コロンビア,0,1
2023/2/28,コンゴ民主共和国,1,0
2023/2/28,フランス,2,0
2023/2/28,ギニア,1,0
2023/2/28,ハンガリー,0,1
2023/2/28,インド,9,4
2023/2/28,インドネシア,171,110
2023/2/28,アイルランド,1,0
2023/2/28,イタリア,1,0
2023/2/28,朝鮮,7,4
2023/2/28,韓国,37,41
2023/2/28,ケニア,0,1
2023/2/28,モンゴル,3,2
2023/2/28,ネパール,28,24
2023/2/28,ニュージーランド,1,0
2023/2/28,ナイジェリア,1,0
2023/2/28,パキスタン,3,0
2023/2/28,パラグアイ,2,1
2023/2/28,ペルー,52,31
2023/2/28,フィリピン,390,242
2023/2/28,ロシア,1,2
2023/2/28,スペイン,0,1
2023/2/28,スイス,2,1
2023/2/28,シリア,2,0
2023/2/28,シンガポール,2,2
2023/2/28,タイ,1,103
2023/2/28,英国,0,2
2023/2/28,米国,13,7
2023/2/28,ウクライナ,1,6
2023/2/28,ベネズエラ,0,2
2023/2/28,ベトナム,223,356
2023/2/28,スロバキア,0,1
2023/3/31,経過措置,0,0
2023/3/31,アルゼンチン,2,2
2023/3/31,オーストラリア,2,0
2023/3/31,ボリビア,4,2
2023/3/31,ブラジル,77,63
2023/3/31,ミャンマー,17,2
2023/3/31,バングラデシュ,20,0
2023/3/31,カンボジア,0,6
2023/3/31,カナダ,1,0
2023/3/31,スリランカ,5,3
2023/3/31,中国,138,55
2023/3/31,台湾,1,5
2023/3/31,コロンビア,0,1
2023/3/31,コンゴ民主共和国,1,0
2023/3/31,フランス,3,0
2023/3/31,ギニア,1,0
2023/3/31,ハンガリー,0,1
2023/3/31,インド,8,4
2023/3/31,インドネシア,172,109
2023/3/31,アイルランド,1,0
2023/3/31,イタリア,1,0
2023/3/31,朝鮮,7,4
2023/3/31,韓国,36,41
2023/3/31,ケニア,0,1
2023/3/31,モンゴル,3,4
2023/3/31,ネパール,26,20
2023/3/31,ニュージーランド,1,1
2023/3/31,ナイジェリア,1,0
2023/3/31,パキスタン,3,0
2023/3/31,パラグアイ,2,1
2023/3/31,ペルー,53,31
2023/3/31,フィリピン,397,243
2023/3/31,ロシア,1,2
2023/3/31,スペイン,0,1
2023/3/31,スイス,2,1
2023/3/31,シリア,2,0
2023/3/31,シンガポール,0,1
2023/3/31,タイ,1,106
2023/3/31,英国,0,2
2023/3/31,米国,12,7
2023/3/31,ウクライナ,1,6
2023/3/31,ベネズエラ,0,2
2023/3/31,ベトナム,224,352
2023/3/31,スロバキア,0,1
2023/4/30,経過措置,0,1
2023/4/30,アルゼンチン,2,2
2023/4/30,オーストラリア,2,0
2023/4/30,ボリビア,4,2
2023/4/30,ブラジル,76,62
2023/4/30,ミャンマー,22,5
2023/4/30,バングラデシュ,21,0
2023/4/30,カンボジア,0,6
2023/4/30,カナダ,1,0
2023/4/30,スリランカ,6,4
2023/4/30,中国,140,55
2023/4/30,台湾,1,5
2023/4/30,コロンビア,0,1
2023/4/30,コンゴ民主共和国,1,0
2023/4/30,フランス,3,0
2023/4/30,ハンガリー,0,1
2023/4/30,インド,9,4
2023/4/30,インドネシア,178,107
2023/4/30,アイルランド,1,0
2023/4/30,イタリア,1,0
2023/4/30,朝鮮,6,4
2023/4/30,韓国,38,43
2023/4/30,ケニア,0,1
2023/4/30,マレーシア,0,1
2023/4/30,モンゴル,3,4
2023/4/30,ネパール,27,20
2023/4/30,ニュージーランド,2,1
2023/4/30,ナイジェリア,1,0
2023/4/30,パキスタン,3,0
2023/4/30,パラグアイ,2,1
2023/4/30,ペルー,53,31
2023/4/30,フィリピン,412,245
2023/4/30,ロシア,1,2
2023/4/30,スペイン,0,1
2023/4/30,スイス,2,1
2023/4/30,シリア,2,0
2023/4/30,シンガポール,0,1
2023/4/30,タイ,1,106
2023/4/30,英国,0,2
2023/4/30,米国,14,7
2023/4/30,ウクライナ,1,6
2023/4/30,ベネズエラ,0,2
2023/4/30,ベトナム,217,354
2023/4/30,スロバキア,0,1
2023/5/31,経過措置,0,0
2023/5/31,アルゼンチン,2,2
2023/5/31,オーストラリア,2,0
2023/5/31,ボリビア,4,2
2023/5/31,ブラジル,77,63
2023/5/31,ミャンマー,20,7
2023/5/31,バングラデシュ,24,0
2023/5/31,カンボジア,0,4
2023/5/31,カナダ,1,0
2023/5/31,スリランカ,6,4
2023/5/31,中国,142,55
2023/5/31,台湾,1,5
2023/5/31,コロンビア,0,1
2023/5/31,コンゴ民主共和国,1,0
2023/5/31,フランス,3,0
2023/5/31,ハンガリー,0,1
2023/5/31,インド,9,4
2023/5/31,インドネシア,176,114
2023/5/31,アイルランド,1,0
2023/5/31,イタリア,1,0
2023/5/31,朝鮮,6,4
2023/5/31,韓国,36,42
2023/5/31,ケニア,0,1
2023/5/31,マレーシア,1,1
2023/5/31,モンゴル,3,4
2023/5/31,ネパール,44,34
2023/5/31,ニュージーランド,2,1
2023/5/31,ナイジェリア,1,0
2023/5/31,パキスタン,3,0
2023/5/31,パラグアイ,2,1
2023/5/31,ペルー,52,32
2023/5/31,フィリピン,420,244
2023/5/31,ロシア,1,2
2023/5/31,スペイン,0,1
2023/5/31,スイス,2,1
2023/5/31,シリア,2,0
2023/5/31,シンガポール,1,1
2023/5/31,タイ,1,112
2023/5/31,英国,0,2
2023/5/31,米国,14,7
2023/5/31,ウクライナ,1,6
2023/5/31,ベネズエラ,0,2
2023/5/31,ベトナム,226,348
2023/5/31,スロバキア,0,1
2023/6/30,経過措置,0,0
2023/6/30,アルゼンチン,2,2
2023/6/30,オーストラリア,2,0
2023/6/30,ボリビア,4,2
2023/6/30,ブラジル,77,65
2023/6/30,ミャンマー,18,9
2023/6/30,バングラデシュ,24,0
2023/6/30,カンボジア,0,4
2023/6/30,カナダ,1,0
2023/6/30,スリランカ,6,4
2023/6/30,中国,134,56
2023/6/30,台湾,1,5
2023/6/30,コロンビア,0,1
2023/6/30,コンゴ民主共和国,1,0
2023/6/30,フランス,3,0
2023/6/30,ハンガリー,0,1
2023/6/30,インド,9,4
2023/6/30,インドネシア,186,116
2023/6/30,アイルランド,1,0
2023/6/30,イタリア,1,0
2023/6/30,朝鮮,6,4
2023/6/30,韓国,35,41
2023/6/30,ケニア,0,1
2023/6/30,マレーシア,1,1
2023/6/30,モンゴル,2,2
2023/6/30,ネパール,45,32
2023/6/30,ニュージーランド,2,1
2023/6/30,ナイジェリア,1,0
2023/6/30,パキスタン,3,0
2023/6/30,パラグアイ,2,1
2023/6/30,ペルー,51,32
2023/6/30,フィリピン,422,247
2023/6/30,ロシア,1,2
2023/6/30,スペイン,0,1
2023/6/30,スイス,2,1
2023/6/30,シリア,2,0
2023/6/30,シンガポール,1,1
2023/6/30,タイ,1,120
2023/6/30,ウガンダ,1,0
2023/6/30,英国,0,2
2023/6/30,米国,14,7
2023/6/30,ウクライナ,1,6
2023/6/30,ベネズエラ,0,2
2023/6/30,ベトナム,234,340
2023/6/30,スロバキア,0,1
2023/7/31,経過措置,1,0
2023/7/31,アルゼンチン,2,2
2023/7/31,オーストラリア,2,0
2023/7/31,ボリビア,4,2
2023/7/31,ブラジル,79,64
2023/7/31,ミャンマー,25,9
2023/7/31,バングラデシュ,24,0
2023/7/31,カンボジア,0,4
2023/7/31,カナダ,1,0
2023/7/31,スリランカ,6,4
2023/7/31,中国,134,55
2023/7/31,台湾,1,5
2023/7/31,コロンビア,0,1
2023/7/31,コンゴ民主共和国,1,0
2023/7/31,フランス,3,0
2023/7/31,ハンガリー,0,1
2023/7/31,インド,10,4
2023/7/31,インドネシア,190,113
2023/7/31,アイルランド,1,0
2023/7/31,イタリア,1,0
2023/7/31,朝鮮,6,4
2023/7/31,韓国,36,41
2023/7/31,ケニア,0,1
2023/7/31,マレーシア,1,1
2023/7/31,モンゴル,2,2
2023/7/31,ネパール,44,32
2023/7/31,ニュージーランド,1,1
2023/7/31,ナイジェリア,1,0
2023/7/31,パキスタン,3,0
2023/7/31,パラグアイ,2,1
2023/7/31,ペルー,52,34
2023/7/31,フィリピン,439,247
2023/7/31,ロシア,1,2
2023/7/31,スペイン,0,1
2023/7/31,スイス,2,1
2023/7/31,シリア,2,0
2023/7/31,シンガポール,1,1
2023/7/31,タイ,1,123
2023/7/31,ウガンダ,1,0
2023/7/31,英国,0,2
2023/7/31,米国,14,5
2023/7/31,ウクライナ,1,6
2023/7/31,ベネズエラ,0,2
2023/7/31,ベトナム,237,334
2023/7/31,スロバキア,0,1
2023/8/31,経過措置,0,0
2023/8/31,アルゼンチン,2,2
2023/8/31,オーストラリア,2,1
2023/8/31,ボリビア,4,2
2023/8/31,ブラジル,75,63
2023/8/31,ミャンマー,29,20
2023/8/31,バングラデシュ,24,0
2023/8/31,カンボジア,0,4
2023/8/31,カナダ,1,0
2023/8/31,スリランカ,7,4
2023/8/31,中国,132,55
2023/8/31,台湾,1,5
2023/8/31,コロンビア,0,1
2023/8/31,コンゴ民主共和国,1,0
2023/8/31,フランス,3,0
2023/8/31,ハンガリー,0,1
2023/8/31,インド,9,4
2023/8/31,インドネシア,194,119
2023/8/31,アイルランド,1,0
2023/8/31,イタリア,1,0
2023/8/31,ジャマイカ,0,1
2023/8/31,朝鮮,6,4
2023/8/31,韓国,35,41
2023/8/31,ケニア,0,1
2023/8/31,マレーシア,1,1
2023/8/31,モンゴル,2,2
2023/8/31,ネパール,44,33
2023/8/31,ニュージーランド,1,1
2023/8/31,ナイジェリア,1,0
2023/8/31,パキスタン,3,0
2023/8/31,パラグアイ,2,1
2023/8/31,ペルー,53,33
2023/8/31,フィリピン,442,250
2023/8/31,ロシア,1,2
2023/8/31,スペイン,0,1
2023/8/31,スイス,2,1
2023/8/31,シンガポール,1,1
2023/8/31,タイ,1,133
2023/8/31,ウガンダ,1,0
2023/8/31,英国,0,2
2023/8/31,米国,15,5
2023/8/31,ウクライナ,1,6
2023/8/31,ベネズエラ,0,2
2023/8/31,ベトナム,242,336
2023/8/31,スロバキア,0,1
2023/9/30,経過措置,0,1
2023/9/30,アルゼンチン,2,2
2023/9/30,オーストラリア,2,1
2023/9/30,ボリビア,4,2
2023/9/30,ブラジル,77,66
2023/9/30,ミャンマー,37,31
2023/9/30,バングラデシュ,24,0
2023/9/30,カンボジア,0,3
2023/9/30,カナダ,1,0
2023/9/30,スリランカ,6,4
2023/9/30,中国,127,54
2023/9/30,台湾,1,5
2023/9/30,コロンビア,0,1
2023/9/30,コンゴ民主共和国,1,0
2023/9/30,フランス,3,0
2023/9/30,ハンガリー,0,1
2023/9/30,インド,9,4
2023/9/30,インドネシア,206,124
2023/9/30,アイルランド,1,0
2023/9/30,イタリア,1,0
2023/9/30,ジャマイカ,0,1
2023/9/30,朝鮮,6,4
2023/9/30,韓国,36,41
2023/9/30,ケニア,0,1
2023/9/30,マレーシア,1,1
2023/9/30,モンゴル,1,2
2023/9/30,ネパール,44,33
2023/9/30,オランダ,1,1
2023/9/30,ニュージーランド,1,1
2023/9/30,ナイジェリア,1,0
2023/9/30,パキスタン,3,0
2023/9/30,パラグアイ,2,1
2023/9/30,ペルー,53,31
2023/9/30,フィリピン,450,248
2023/9/30,ポーランド,0,1
2023/9/30,ロシア,1,2
2023/9/30,スペイン,0,1
2023/9/30,スイス,2,1
2023/9/30,シンガポール,1,1
2023/9/30,タイ,1,133
2023/9/30,ウガンダ,1,0
2023/9/30,英国,0,2
2023/9/30,米国,14,5
2023/9/30,ウクライナ,1,6
2023/9/30,ベネズエラ,0,2
2023/9/30,ベトナム,264,341
2023/9/30,スロバキア,0,1
2023/10/31,経過措置,0,1
2023/10/31,アルゼンチン,2,2
2023/10/31,オーストラリア,2,1
2023/10/31,ボリビア,4,2
2023/10/31,ブラジル,78,68
2023/10/31,ミャンマー,38,33
2023/10/31,バングラデシュ,26,0
2023/10/31,カンボジア,0,5
2023/10/31,カナダ,1,0
2023/10/31,スリランカ,10,4
2023/10/31,中国,123,54
2023/10/31,台湾,1,5
2023/10/31,コロンビア,0,1
2023/10/31,コンゴ民主共和国,1,0
2023/10/31,フランス,3,0
2023/10/31,ハンガリー,0,1
2023/10/31,インド,9,4
2023/10/31,インドネシア,210,124
2023/10/31,アイルランド,1,0
2023/10/31,イタリア,1,0
2023/10/31,ジャマイカ,0,1
2023/10/31,朝鮮,6,4
2023/10/31,韓国,35,40
2023/10/31,ケニア,0,1
2023/10/31,マレーシア,1,1
2023/10/31,モンゴル,1,2
2023/10/31,ネパール,49,37
2023/10/31,オランダ,1,1
2023/10/31,ニュージーランド,1,1
2023/10/31,ナイジェリア,1,0
2023/10/31,パキスタン,3,0
2023/10/31,パラグアイ,2,1
2023/10/31,ペルー,53,31
2023/10/31,フィリピン,457,256
2023/10/31,ポーランド,0,1
2023/10/31,ロシア,1,1
2023/10/31,スペイン,0,1
2023/10/31,スイス,2,1
2023/10/31,シンガポール,1,1
2023/10/31,タイ,1,135
2023/10/31,ウガンダ,1,0
2023/10/31,英国,0,2
2023/10/31,米国,14,5
2023/10/31,ウクライナ,1,6
2023/10/31,ベネズエラ,0,2
2023/10/31,ベトナム,269,344
2023/10/31,スロバキア,0,1
2023/11/30,経過措置,0,0
2023/11/30,アルゼンチン,2,2
2023/11/30,オーストラリア,2,1
2023/11/30,ボリビア,4,2
2023/11/30,ブラジル,78,67
2023/11/30,ミャンマー,37,31
2023/11/30,バングラデシュ,27,0
2023/11/30,カンボジア,0,5
2023/11/30,カナダ,1,0
2023/11/30,スリランカ,10,4
2023/11/30,中国,129,55
2023/11/30,台湾,1,5
2023/11/30,コロンビア,0,1
2023/11/30,コンゴ民主共和国,1,0
2023/11/30,フランス,3,0
2023/11/30,ハンガリー,0,1
2023/11/30,インド,9,4
2023/11/30,インドネシア,215,122
2023/11/30,アイルランド,1,0
2023/11/30,イタリア,1,0
2023/11/30,ジャマイカ,0,1
2023/11/30,朝鮮,6,4
2023/11/30,韓国,34,40
2023/11/30,ケニア,0,1
2023/11/30,マレーシア,1,1
2023/11/30,モンゴル,1,2
2023/11/30,ネパール,51,40
2023/11/30,オランダ,1,1
2023/11/30,ニュージーランド,1,1
2023/11/30,ナイジェリア,1,0
2023/11/30,パキスタン,3,0
2023/11/30,パラグアイ,2,1
2023/11/30,ペルー,54,32
2023/11/30,フィリピン,464,265
2023/11/30,ポーランド,0,1
2023/11/30,ロシア,1,1
2023/11/30,スペイン,0,1
2023/11/30,スイス,2,1
2023/11/30,シリア,1,0
2023/11/30,シンガポール,1,1
2023/11/30,タイ,1,142
2023/11/30,ウガンダ,1,0
2023/11/30,英国,0,2
2023/11/30,米国,14,5
2023/11/30,ウクライナ,2,6
2023/11/30,ベネズエラ,0,2
2023/11/30,ベトナム,271,342
2023/11/30,スロバキア,0,1
2023/12/31,経過措置,0,0
2023/12/31,アルゼンチン,2,1
2023/12/31,オーストラリア,2,1
2023/12/31,ボリビア,4,2
2023/12/31,ブラジル,77,64
2023/12/31,ミャンマー,41,30
2023/12/31,バングラデシュ,27,0
2023/12/31,カンボジア,0,5
2023/12/31,カナダ,1,0
2023/12/31,スリランカ,10,4
2023/12/31,中国,125,55
2023/12/31,台湾,1,5
2023/12/31,コロンビア,0,1
2023/12/31,コンゴ民主共和国,1,0
2023/12/31,フランス,3,0
2023/12/31,ハンガリー,0,1
2023/12/31,インド,9,4
2023/12/31,インドネシア,217,122
2023/12/31,アイルランド,1,0
2023/12/31,イタリア,1,0
2023/12/31,ジャマイカ,0,1
2023/12/31,朝鮮,6,4
2023/12/31,韓国,34,40
2023/12/31,ケニア,0,1
2023/12/31,マレーシア,1,1
2023/12/31,モンゴル,1,2
2023/12/31,ネパール,50,40
2023/12/31,オランダ,1,1
2023/12/31,ニュージーランド,1,1
2023/12/31,ナイジェリア,1,0
2023/12/31,パキスタン,3,0
2023/12/31,パラグアイ,2,1
2023/12/31,ペルー,52,32
2023/12/31,フィリピン,459,263
2023/12/31,ポーランド,0,1
2023/12/31,ロシア,1,1
2023/12/31,スペイン,0,1
2023/12/31,スイス,2,1
2023/12/31,シリア,1,0
2023/12/31,シンガポール,1,1
2023/12/31,タイ,1,142
2023/12/31,ウガンダ,1,0
2023/12/31,英国,0,2
2023/12/31,米国,14,5
2023/12/31,ウクライナ,2,6
2023/12/31,ベネズエラ,0,2
2023/12/31,ベトナム,263,347
2023/12/31,スロバキア,0,1
2024/1/31,経過措置,0,1
2024/1/31,アルゼンチン,2,1
2024/1/31,オーストラリア,2,1
2024/1/31,ボリビア,3,2
2024/1/31,ブラジル,79,64
2024/1/31,ミャンマー,41,29
2024/1/31,バングラデシュ,27,0
2024/1/31,カンボジア,0,5
2024/1/31,カナダ,1,0
2024/1/31,スリランカ,10,4
2024/1/31,中国,125,56
2024/1/31,台湾,1,5
2024/1/31,コロンビア,0,1
2024/1/31,コンゴ民主共和国,1,0
2024/1/31,フランス,3,0
2024/1/31,ハンガリー,0,1
2024/1/31,インド,9,4
2024/1/31,インドネシア,228,121
2024/1/31,アイルランド,1,0
2024/1/31,イタリア,1,0
2024/1/31,ジャマイカ,0,1
2024/1/31,朝鮮,6,4
2024/1/31,韓国,33,40
2024/1/31,ケニア,0,1
2024/1/31,マレーシア,1,1
2024/1/31,モンゴル,1,2
2024/1/31,ネパール,49,39
2024/1/31,オランダ,1,1
2024/1/31,ニュージーランド,1,0
2024/1/31,ナイジェリア,1,0
2024/1/31,パキスタン,3,0
2024/1/31,パラグアイ,2,1
2024/1/31,ペルー,51,31
2024/1/31,フィリピン,490,266
2024/1/31,ポーランド,0,1
2024/1/31,ロシア,1,1
2024/1/31,スペイン,0,1
2024/1/31,スイス,2,1
2024/1/31,シリア,1,0
2024/1/31,シンガポール,1,1
2024/1/31,タイ,1,142
2024/1/31,ウガンダ,1,0
2024/1/31,英国,0,2
2024/1/31,米国,14,5
2024/1/31,ウクライナ,2,6
2024/1/31,ベネズエラ,0,2
2024/1/31,ベトナム,256,338
2024/1/31,スロバキア,0,1
2024/2/29,経過措置,0,0
2024/2/29,オーストラリア,2,1
2024/2/29,ボリビア,3,2
2024/2/29,ブラジル,76,66
2024/2/29,ミャンマー,40,29
2024/2/29,バングラデシュ,26,0
2024/2/29,カンボジア,0,5
2024/2/29,カナダ,1,0
2024/2/29,スリランカ,9,4
2024/2/29,中国,130,56
2024/2/29,台湾,1,5
2024/2/29,コロンビア,0,1
2024/2/29,コンゴ民主共和国,1,0
2024/2/29,フランス,3,0
2024/2/29,ハンガリー,0,1
2024/2/29,インド,10,4
2024/2/29,インドネシア,243,122
2024/2/29,アイルランド,1,0
2024/2/29,イタリア,1,0
2024/2/29,ジャマイカ,0,1
2024/2/29,朝鮮,6,4
2024/2/29,韓国,33,40
2024/2/29,ケニア,0,1
2024/2/29,マレーシア,1,1
2024/2/29,モンゴル,1,2
2024/2/29,ネパール,48,39
2024/2/29,オランダ,1,1
2024/2/29,ニュージーランド,1,0
2024/2/29,ナイジェリア,1,0
2024/2/29,パキスタン,3,0
2024/2/29,パラグアイ,2,1
2024/2/29,ペルー,50,31
2024/2/29,フィリピン,507,266
2024/2/29,ポーランド,0,1
2024/2/29,ロシア,1,1
2024/2/29,スペイン,0,1
2024/2/29,スイス,2,1
2024/2/29,シリア,1,0
2024/2/29,シンガポール,0,1
2024/2/29,タイ,1,155
2024/2/29,ウガンダ,1,0
2024/2/29,英国,0,2
2024/2/29,米国,14,5
2024/2/29,ウクライナ,2,6
2024/2/29,ベネズエラ,0,2
2024/2/29,ベトナム,262,337
2024/2/29,スロバキア,0,1
2024/3/31,経過措置,0,0
2024/3/31,オーストラリア,2,0
2024/3/31,ボリビア,3,2
2024/3/31,ブラジル,76,64
2024/3/31,ミャンマー,38,28
2024/3/31,バングラデシュ,13,0
2024/3/31,カンボジア,2,5
2024/3/31,カナダ,1,0
2024/3/31,スリランカ,8,4
2024/3/31,中国,132,54
2024/3/31,台湾,1,5
2024/3/31,コロンビア,0,1
2024/3/31,コンゴ民主共和国,1,0
2024/3/31,フランス,3,0
2024/3/31,ハンガリー,0,1
2024/3/31,インド,8,4
2024/3/31,インドネシア,237,122
2024/3/31,アイルランド,1,0
2024/3/31,イタリア,1,0
2024/3/31,ジャマイカ,0,1
2024/3/31,朝鮮,6,4
2024/3/31,韓国,33,40
2024/3/31,ケニア,0,1
2024/3/31,マレーシア,1,1
2024/3/31,モンゴル,1,2
2024/3/31,ネパール,31,26
2024/3/31,オランダ,2,1
2024/3/31,ニュージーランド,1,0
2024/3/31,ナイジェリア,1,0
2024/3/31,パキスタン,2,0
2024/3/31,パラグアイ,2,1
2024/3/31,ペルー,52,35
2024/3/31,フィリピン,530,254
2024/3/31,ポーランド,0,1
2024/3/31,ロシア,1,1
2024/3/31,スペイン,0,1
2024/3/31,スイス,2,1
2024/3/31,シリア,1,0
2024/3/31,シンガポール,0,1
2024/3/31,タイ,1,154
2024/3/31,ウガンダ,1,0
2024/3/31,英国,0,2
2024/3/31,米国,14,5
2024/3/31,ウクライナ,2,6
2024/3/31,ベネズエラ,0,2
2024/3/31,ベトナム,270,345
2024/3/31,スロバキア,0,1
2024/4/30,経過措置,1,0
2024/4/30,オーストラリア,2,0
2024/4/30,ボリビア,3,2
2024/4/30,ブラジル,72,61
2024/4/30,ミャンマー,48,32
2024/4/30,バングラデシュ,15,1
2024/4/30,カンボジア,0,5
2024/4/30,カナダ,1,0
2024/4/30,スリランカ,10,4
2024/4/30,中国,137,56
2024/4/30,台湾,2,4
2024/4/30,コロンビア,0,1
2024/4/30,コンゴ民主共和国,1,0
2024/4/30,フランス,3,0
2024/4/30,ハンガリー,0,1
2024/4/30,インド,8,4
2024/4/30,インドネシア,250,124
2024/4/30,アイルランド,1,0
2024/4/30,イタリア,1,0
2024/4/30,ジャマイカ,0,1
2024/4/30,朝鮮,6,4
2024/4/30,韓国,35,40
2024/4/30,ケニア,0,1
2024/4/30,マレーシア,1,1
2024/4/30,モンゴル,1,2
2024/4/30,ネパール,36,29
2024/4/30,オランダ,2,1
2024/4/30,ニュージーランド,1,0
2024/4/30,ナイジェリア,1,0
2024/4/30,パキスタン,2,0
2024/4/30,パラグアイ,2,1
2024/4/30,ペルー,55,37
2024/4/30,フィリピン,538,257
2024/4/30,ポーランド,0,1
2024/4/30,ロシア,1,1
2024/4/30,スペイン,0,1
2024/4/30,スイス,2,1
2024/4/30,シリア,1,0
2024/4/30,シンガポール,1,1
2024/4/30,タイ,1,154
2024/4/30,ウガンダ,1,0
2024/4/30,英国,0,2
2024/4/30,米国,14,6
2024/4/30,ウクライナ,2,5
2024/4/30,ベネズエラ,0,2
2024/4/30,ベトナム,271,350
2024/4/30,スロバキア,0,1
